﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Venray"
"Nummer";;"0984"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis A";"Gemeentehuis B";"Vincent van Gogh / Kapel";"Landweert Sporthal A";"Landweert Sporthal B";"Wijkcentrum Den Hoender";"MFC Brukske Wijkcentrum";"Schouwburg Venray";"De Perdstal";"WOC ’t Schöpke";"Sporthal Toverbal A";"Sporthal Toverbal B";"Gemeenschapshuis Blitterswijck";"De Zandhoek Wanssum";"D'n Oesterham Oostrum";"'t Pelgrimshuis Smakt";"De Smelehof Ysselsteyn A";"De Smelehof Ysselsteyn B";"Partycentrum 't Anker Merselo";"De Loef  Vredepeel";"De Linde Oirlo";"De Wis Castenray";"De Hoefslag Veulen";"MFC De Baank Leunen";"MFC Heide";"De Alde Schol Geijsteren"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26"
"Postcode";;;;;"5801 MB";"5801 MB";"5803 DM";"5803 BE";"5803 BE";"5801 EN";"5802 NP";"5801 BV";"5801 VV";"5801 SJ";"5801 GN";"5801 GN";"5863 AT";"5861 BN";"5807 BJ";"5817 AD";"5813 BC";"5813 BC";"5815 AN";"5816 AG";"5808 AV";"5811 AN";"5814 AN";"5809 AD";"5812 AB";"5862 AD"
;"opgeroepenen";;;"34101";"1893";"1743";"1684";"2288";"2246";"1605";"2906";"2006";"1565";"1821";"1301";"1354";"856";"1480";"1892";"176";"1064";"696";"859";"175";"922";"656";"435";"1712";"423";"343"
;"geldige stempas";;;"23456";"1167";"814";"1327";"1454";"1555";"1154";"1812";"1659";"1272";"1347";"576";"547";"609";"1085";"1257";"146";"665";"610";"679";"169";"728";"501";"336";"1356";"342";"289"
;"geldig volmachtbewijs";;;"2642";"3";"108";"153";"167";"201";"149";"224";"144";"160";"146";"71";"72";"70";"137";"122";"18";"118";"89";"79";"0";"86";"50";"46";"173";"42";"14"
;"geldige kiezerspas";;;"74";"8";"3";"6";"2";"2";"0";"3";"7";"3";"5";"0";"1";"3";"0";"5";"0";"8";"3";"0";"2";"0";"4";"4";"5";"0";"0"
;"toegelaten kiezers";;;"26172";"1178";"925";"1486";"1623";"1758";"1303";"2039";"1810";"1435";"1498";"647";"620";"682";"1222";"1384";"164";"791";"702";"758";"171";"814";"555";"386";"1534";"384";"303"
;"geldige stembiljetten";;;"26052";"1173";"920";"1483";"1616";"1750";"1296";"2015";"1802";"1429";"1488";"646";"616";"680";"1219";"1376";"164";"787";"702";"757";"171";"811";"552";"386";"1527";"383";"303"
;"blanco stembiljetten";;;"56";"3";"1";"1";"5";"5";"6";"6";"4";"3";"4";"1";"0";"2";"2";"5";"0";"0";"0";"1";"0";"0";"3";"0";"4";"0";"0"
;"ongeldige stembiljetten";;;"58";"2";"2";"1";"2";"2";"1";"18";"4";"2";"6";"1";"2";"0";"1";"3";"0";"2";"2";"0";"0";"3";"0";"0";"3";"1";"0"
;"aangetroffen stembiljetten";;;"26166";"1178";"923";"1485";"1623";"1757";"1303";"2039";"1810";"1434";"1498";"648";"618";"682";"1222";"1384";"164";"789";"704";"758";"171";"814";"555";"386";"1534";"384";"303"
;"meer stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"9";"0";"2";"1";"0";"1";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"VVD";;;"4241";"236";"187";"270";"250";"224";"209";"179";"295";"393";"190";"147";"132";"82";"209";"230";"23";"128";"95";"115";"21";"154";"66";"38";"272";"56";"40"
;;"1";"Yeşilgöz, D.";"3625";"200";"153";"234";"222";"189";"178";"151";"256";"332";"168";"129";"113";"74";"183";"200";"16";"110";"76";"94";"19";"135";"56";"27";"232";"43";"35"
